,AuthorRaw,Citation,AuthorPage,Description,MediaSeries,TranslatorRaw,BuNayTitle,BuNayPageType,{{{10}}},TextClass,Fulltitletrans,Fulltitleskt,Fulltitle,TileDescription,BuNayTopicTags,ArticleTitle,PageTilePhoto,Fulltitlechn,{{{20}}},Fulltitletib,Subclass,Namelast,Namefirst,InvisibleFilterContent
"Articles/Hōshōron miroku chosaku setsu no kagen nendai saikō: Tonkō bonbun dankan IOL Khot S 5 to Pelliot 2740 no setsugō fukugen to nendai suitei",,"Kano, Kazuo. ""Hōshōron miroku chosaku setsu no kagen nendai saikō: Tonkō bonbun dankan IOL Khot S 5 to Pelliot 2740 no setsugō fukugen to nendai suitei"" (Dating the Earliest Source That Attributes the Ratnagotravibhāga to Maitreya: Sanskrit Fragments IOL Khot S 5 and Pelliot 2740 from Dunhuang). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 60, no. 2 (2012): 168–74.","People/Kano, K.",,,,"Hōshōron miroku chosaku setsu no kagen nendai saikō: Tonkō bonbun dankan IOL Khot S 5 to Pelliot 2740 no setsugō fukugen to nendai suitei",Article,,,,,,"It was reported by H. W. Bailey that a Khotanese-hybrid Sanskrit manuscript fragment from Dunhuang, IOL Khot S5 (abbr. S5) verso side, quotes verses from the ''Ratnagotravibhāga'' (abbr. RGV) and attributes them to Maitreya. S5 is the earliest text hitherto known that ascribes the authorship of the RGV to Maitreya. While Bailey dates the S5 verso side to the period between the end of the 8th century and the 11th century, we can now further specify the date of composition as some time between the first half of the 9th century and the 11th century. Our rationale for this more specific ''terminus post quem'' is that the Chinese version of the ''Aparimitāyurjñānadhāraṇī'' (無量寿宗要経) written on the recto side of S5 is likely one of the numerous copies of the sūtra produced during (or shortly after) the reign of king Khri gtsug lde btsan, that is, during the first half of the 9th century. This fact is attested by two witnesses: Pelliot Tibétain 999 and the colophon of S5 recto side. There is also another Dunhuang Sanskrit fragment (Pelliot Chinois 2740) which quotes the RGV, and it is identified as the missing part of S5: the text of Pelliot 2740 recto precisely supplies the missing portion of S5 recto, and the two fragments are very similar in terms of size, material, and scripts. (Source: [https://www.academia.edu/5417315/_Dating_the_Earliest_Source_that_Attributes_the_Ratnagotravibh%C4%81ga_to_Maitreya_Sanskrit_Fragments_IOL_Khot_S_5_and_Pelliot_2740_from_Dunhuang_Indogaku_Bukkyogaku_Kenkyu_60-2_2012_._pp._168-174_in_Japanese_ Academia.edu])","People/Maitreya,People/Bailey, H.,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","Hōshōron miroku chosaku setsu no kagen nendai saikō: Tonkō bonbun dankan IOL Khot S 5 to Pelliot 2740 no setsugō fukugen to nendai suitei","Kano, Kazuo-UVienna.png",,,,"Journal Articles",,,"Kano, Kazuo. ""Hōshōron miroku chosaku setsu no kagen nendai saikō: Tonkō bonbun dankan IOL Khot S 5 to Pelliot 2740 no setsugō fukugen to nendai suitei"" (Dating the Earliest Source That Attributes the Ratnagotravibhāga to Maitreya: Sanskrit Fragments IOL Khot S 5 and Pelliot 2740 from Dunhuang). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 60, no. 2 (2012): 168–74.;Hōshōron miroku chosaku setsu no kagen nendai saikō: Tonkō bonbun dankan IOL Khot S 5 to Pelliot 2740 no setsugō fukugen to nendai suitei;Ratnagotravibhāga Mahāyānottaratantraśāstra;Maitreya;Bailey, H.;Kazuo Kano; &nbsp"
"Articles/Hōshōron no bonnōshōkisetsu",,"Sasaki, Shizuka. ""Hōshōron no bonnōshōkisetsu"" (The Explanation of the Origination of ''kleśa'' in the ''Ratnagotravibhāga''). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 40, no. 1 (1991): 128–34.","People/Sasaki, S.",,,,"Hōshōron no bonnōshōkisetsu",Article,,,,,,"''Sasaki, Shizuka. ""Hōshōron no bonnōshōkisetsu"" (The Explanation of the Origination of ''kleśa'' in the ''Ratnagotravibhāga''). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 40, no. 1 (1991): 128–34.''","Topics/Textual study,Topics/Terminology,Key Terms/kleśa,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","Hōshōron no bonnōshōkisetsu","Sasaki Shizuka Academia.jpg",,,,"Journal Articles",,,"Sasaki, Shizuka. ""Hōshōron no bonnōshōkisetsu"" (The Explanation of the Origination of ''kleśa'' in the ''Ratnagotravibhāga''). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 40, no. 1 (1991): 128–34.;Hōshōron no bonnōshōkisetsu;Ratnagotravibhāga Mahāyānottaratantraśāstra;Terminology;Textual study;kleśa;Shizuka Sasaki;&nbsp"
"Articles/Hōshōron no tenkai",,"Kano, Kazuo. ""Hōshōron no tenkai"" (Development of Interpretation of the ''Ratnagotravibhāga''). In ''Nyoraizō to Busshō'' (Tathāgatagarbha and Buddha Nature), edited by Masahiro Shimoda, 205–47. Vol. 8 of ''Shirīzu Daijō Bukkyō'' (Series on Mahāyāna Buddhism). Tokyo: Shunjūsha, 2014.","People/Kano, K.",,,,"Hōshōron no tenkai",Article,,,,,,"''Kano, Kazuo. ""Hōshōron no tenkai"" (Development of Interpretation of the ''Ratnagotravibhāga''). In ''Nyoraizō to Busshō'' (Tathāgatagarbha and Buddha Nature), edited by Masahiro Shimoda, 205–47. Vol. 8 of ''Shirīzu Daijō Bukkyō'' (Series on Mahāyāna Buddhism). Tokyo: Shunjūsha, 2014.''","Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","Hōshōron no tenkai","Kano, Kazuo-UVienna.png",,,,"Chapters in a Book",,,"Kano, Kazuo. ""Hōshōron no tenkai"" (Development of Interpretation of the ''Ratnagotravibhāga''). In ''Nyoraizō to Busshō'' (Tathāgatagarbha and Buddha Nature), edited by Masahiro Shimoda, 205–47. Vol. 8 of ''Shirīzu Daijō Bukkyō'' (Series on Mahāyāna Buddhism). Tokyo: Shunjūsha, 2014.;Hōshōron no tenkai;Ratnagotravibhāga Mahāyānottaratantraśāstra;Kazuo Kano;&nbsp"
"Articles/Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku",,"Kano, Kazuo. ""Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku"" (A Study of Commentaries on the ''Ratnagotravibhāga'' (I): Phywa pa's Interpretation of Verse I.26). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 51, no. 2 (2003): 109-11.","People/Kano, K.",,,,"Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku",Article,,,,,,"''Kano, Kazuo. ""Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku"" (A Study of Commentaries on the ''Ratnagotravibhāga'' (I): Phywa pa's Interpretation of Verse I.26). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 51, no. 2 (2003): 109-11.''","Key Terms/gotra,People/Rngog blo ldan shes rab,People/Phywa pa chos kyi seng+ge,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku","Kano, Kazuo-UVienna.png",,,,"Journal Articles",,,"Kano, Kazuo. ""Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku"" (A Study of Commentaries on the ''Ratnagotravibhāga'' (I): Phywa pa's Interpretation of Verse I.26). ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 51, no. 2 (2003): 109-11.;Hōshōronchū kenkyū (I): Phywa pa niyoru hōshōron I.26 kaishaku;Ratnagotravibhāga Mahāyānottaratantraśāstra;gotra;Rngog blo ldan shes rab;Phywa pa chos kyi seng+ge;Kazuo Kano;&nbsp"
"Articles/Identification of a Quotation in the Ratnagotravibhāgavṛtti",,"Zimmermann, Michael. ""Identification of a Quotation in the ''Ratnagotravibhāgavṛtti''."" In Vol. 3, ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University for the Academic Year 1999'', 215–16. Tokyo: International Research Institute for Advanced Buddhology, Soka University, 2000.","People/Zimmermann, M.",,,,"Identification of a Quotation in the Ratnagotravibhāgavṛtti",Article,,,,,,"No abstract given. Here is the first relevant paragraph: <br><br>

I have been able to trace a hitherto unidentified quotation in the ''Ratnagotravibhāga(vrtti)'' (''RGV(V)'') to the ''Tathāgatagarbhasūtra'' (''TGS''). The sentence in question occurs in the ''RGV(V)'' in the context of the explanation of the three ''svabhāvas'' of the ''dhātu'', viz., ''dharmakāya'', ''tathatā'' and ''gotra'', the three key terms of verses 1.27-28, which constitute the central section of the ''RGVV''. The quotation is part of the commentary on the third aspect, i.e., ''gotra'', and is placed after the last of the three interpretations of the compound ''tathāgatagarbha''. In this context the ''dhātu'' of living beings, i.e., their buddha essence, has
just been declared to mean ""cause"" (''hetu'').<br><br>

[http://iriab.soka.ac.jp/publication/aririab.html Read the rest of this article in Vol. 3 of the Annual Report of the International Research Institute for Advanced Buddhology . . .]","Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","Identification of a Quotation in the Ratnagotravibhāgavṛtti","Zimmermann-Hamburg-Copyright Unknown.jpg",,,,"Chapters in a Book",,,"Zimmermann, Michael. ""Identification of a Quotation in the ''Ratnagotravibhāgavṛtti''."" In Vol. 3, ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University for the Academic Year 1999'', 215–16. Tokyo: International Research Institute for Advanced Buddhology, Soka University, 2000.;Identification of a Quotation in the Ratnagotravibhāgavṛtti;Ratnagotravibhāga Mahāyānottaratantraśāstra;Michael Zimmermann;&nbsp"
"Articles/Image-likeness and the Tathāgatagarbha: A Reading of William of St. Thierry's Golden Epistle and the Ratnagotravibhāga",,"Groves, Nicholas. ""Image-likeness and ''Tathāgatagarbha'': A Reading of William of St. Thierry’s ''Golden Epistle'' and the ''Ratnagotravibhāga''."" ''Buddhist-Christian Studies'' 10 (1990): 97–117.","Groves, N.","In Book 10 of his ''Confessions'' Augustine marvels as he meditates on the qualities of the ''memoria'' in human beings:<br>

<blockquote>Great is the power of memory, exceeding great, O my God—an inner chamber large and boundless ''(penetrale amplum et infinitum)!'' Who has plumbed its depths? Yet it is a poer of mine, and apertains unto my nature; nor do I myself grasp all that I am ''(nec ego ipse capio totum, quod sum)''. . . . A great admiration rises upon me; astonishment seizes me. And men go forth to wonder at the heights of mountains, the huge waves of the sea,  the broad flow of the rivers, the extent of the ocean, and the courses of the stars, and omit to wonder at themselves ''(et reliquunt se ipsos).</blockquote>

This concern with the ''memoria'', and its function in the human mind, was to be one of the most important spiritual legacies Augustine would leave to the Latin, and especially monastic, Middle Ages. In fact, it would be possible to say without much exaggeration that the entire history of monastic spirituality in the Latin Middle Ages (at least until approximately A.D. 1200) is the record of the development of understanding of the power of ''memoria''. A central reason for this is that ''memoria'' was described as a faculty that worked by recalling the human person to the knowledge and intuition that they were created in the image and likeness of God. Thus the words of ''Genesis'' 1:26–27 stand at the beginning of an entire spiritual tradition: ""God said let us make man in our own image, in the likeness of ourselves. . . . God created man in the image of himself, in the image of God he created him, male and female he created them."" Augustine frequently exhorts himself, as in ''Confessions'' 7.10, to ""return to myself"" ''(redite ad memet ipsum)''. This was also the continual refrain of the Cistercian author of the twelfth century, William of St. Thierry, in his ''Golden Epistle'', and it serves as one of the themes on which he builds this work. William's treatise, folloing in the path of Augustine, is a call to discover the image and likeness of God in the individual person.<br>
      In the presentation to follow I would like to set out two spiritual traditions for us to consider: the image-likeness tradition based on Genesis 1:26 and developed by the Latin and Greek Fathers of the Church until approximately A.D. 1200, and the ''tathāgatagarbha'' teachings on Buddha-nature in Mahayana Buddhism, which flourished in India and then spread to Tibet and other parts of the Far East in the first six centuries C.E. I shall do this bby presenting two texts:  the ''Golden Epistle'' of William of St, Thierry, and the ''Ratnagotravibhāga'' (third to fifth centuries A.D.), variously attributed to Saramati or Maitreya. My thesis here is that while  the language and concepts used in these two treatises are different, and the two worldviews of which they are representative also vary widely, we can find nonetheless underlying themes  that express central concerns of each tradition, especially concerning the brith of a basic nature in the person, and the inability of either sin or defilements ''(kleśa)'' to cover over that nature that is coming to birth. (Groves, ""Image-likeness and ''Tathāgatagarbha'',"" 97–98)",,,"Image-likeness and the Tathāgatagarbha: A Reading of William of St. Thierry's Golden Epistle and the Ratnagotravibhāga",Article,,,,,,"In Book 10 of his ''Confessions'' Augustine marvels as he meditates on the qualities of the ''memoria'' in human beings:<br>

<blockquote>Great is the power of memory, exceeding great, O my God—an inner chamber large and boundless ''(penetrale amplum et infinitum)!'' Who has plumbed its depths? Yet it is a poer of mine, and apertains unto my nature; nor do I myself grasp all that I am ''(nec ego ipse capio totum, quod sum)''. . . . A great admiration rises upon me; astonishment seizes me. And men go forth to wonder at the heights of mountains, the huge waves of the sea,  the broad flow of the rivers, the extent of the ocean, and the courses of the stars, and omit to wonder at themselves ''(et reliquunt se ipsos).</blockquote>

This concern with the ''memoria'', and its function in the human mind, was to be one of the most important spiritual legacies Augustine would leave to the Latin, and especially monastic, Middle Ages. In fact, it would be possible to say without much exaggeration that the entire history of monastic spirituality in the Latin Middle Ages (at least until approximately A.D. 1200) is the record of the development of understanding of the power of ''memoria''. A central reason for this is that ''memoria'' was described as a faculty that worked by recalling the human person to the knowledge and intuition that they were created in the image and likeness of God. Thus the words of ''Genesis'' 1:26–27 stand at the beginning of an entire spiritual tradition: ""God said let us make man in our own image, in the likeness of ourselves. . . . God created man in the image of himself, in the image of God he created him, male and female he created them."" Augustine frequently exhorts himself, as in ''Confessions'' 7.10, to ""return to myself"" ''(redite ad memet ipsum)''. This was also the continual refrain of the Cistercian author of the twelfth century, William of St. Thierry, in his ''Golden Epistle'', and it serves as one of the themes on which he builds this work. William's treatise, folloing in the path of Augustine, is a call to discover the image and likeness of God in the individual person.<br>
      In the presentation to follow I would like to set out two spiritual traditions for us to consider: the image-likeness tradition based on Genesis 1:26 and developed by the Latin and Greek Fathers of the Church until approximately A.D. 1200, and the ''tathāgatagarbha'' teachings on Buddha-nature in Mahayana Buddhism, which flourished in India and then spread to Tibet and other parts of the Far East in the first six centuries C.E. I shall do this bby presenting two texts:  the ''Golden Epistle'' of William of St, Thierry, and the ''Ratnagotravibhāga'' (third to fifth centuries A.D.), variously attributed to Saramati or Maitreya. My thesis here is that while  the language and concepts used in these two treatises are different, and the two worldviews of which they are representative also vary widely, we can find nonetheless underlying themes  that express central concerns of each tradition, especially concerning the brith of a basic nature in the person, and the inability of either sin or defilements ''(kleśa)'' to cover over that nature that is coming to birth. (Groves, ""Image-likeness and ''Tathāgatagarbha'',"" 97–98)","Key Terms/tathāgatagarbha,Topics/Christian thought and Buddha-Nature,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","Image-likeness and the Tathāgatagarbha: A Reading of William of St. Thierry's Golden Epistle and the Ratnagotravibhāga",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Journal Articles",,,"Groves, Nicholas. ""Image-likeness and ''Tathāgatagarbha'': A Reading of William of St. Thierry’s ''Golden Epistle'' and the ''Ratnagotravibhāga''."" ''Buddhist-Christian Studies'' 10 (1990): 97–117.;Image-likeness and the Tathāgatagarbha: A Reading of William of St. Thierry's Golden Epistle and the Ratnagotravibhāga;Christian thought and Buddha-Nature;tathāgatagarbha;Ratnagotravibhāga Mahāyānottaratantraśāstra;&nbsp"
"Articles/Impermanence is Buddha Nature",,"Fischer, Norman. ""Impermanence is Buddha Nature.""  ''Lion's Roar'', April 8, 2019.","People/Fischer, N.",,,,"Impermanence is Buddha Nature",Article,,,,,,"Change isn’t just a fact of life we have to accept and work with, says Norman Fischer. Practitioners have always understood impermanence as the cornerstone of Buddhist teachings and practice. All that exists is impermanent; nothing lasts. Therefore nothing can be grasped or held onto. When we don’t fully appreciate this simple but profound truth we suffer, as did the monks who descended into misery and despair at the Buddha’s passing. When we do, we have real peace and understanding, as did the monks who remained fully mindful and calm...","Topics/Contemporary American Buddhist,Topics/Zen - Chan","Impermanence is Buddha Nature",Change1.jpg,,,,"Magazine Articles",,,"Fischer, Norman. ""Impermanence is Buddha Nature.""  ''Lion's Roar'', April 8, 2019.;Impermanence is Buddha Nature;Contemporary American Buddhist;Zen - Chan;Norman Fischer;&nbsp"
"Articles/In Defense of His Guru: Dratsepa's Rebuttal to the Challenges Articulated by the Proponents of the Other-Emptiness Doctrine",,"Wangchuk, Tsering. ""In Defense of His Guru: Dratsepa's Rebuttal to the Challenges Articulated by the Proponents of the Other-Emptiness Doctrine."" ''Journal of Indian Philosophy'' 39, no. 2 (2011): 147–65.","People/Wangchuk, Tsering",,,,"In Defense of His Guru: Dratsepa's Rebuttal to the Challenges Articulated by the Proponents of the Other-Emptiness Doctrine",Article,,,,,,"The buddha-nature literature has a significant place within the Indian Mahāyāna tradition and Tibetan Buddhism. While it is usually included in the so-called Last Wheel of the Buddha’s teachings, many Tibetan thinkers began to cast doubts about the textual significance of buddha-nature discourse in fourteenth century Tibet. In this article, I will examine one particular case where there is apparent tension between multiple Tibetan masters over the importance of buddhanature teachings. This paper primarily analyzes Dratsepa’s commentary to the ''Ornament'' (''mdzes rgyan'') written by his teacher, Buton. Dratsepa construes the ''Ornament'' as a work critiquing Dolpopa’s interpretation of the buddha-nature literature. He levels a barrage of criticisms against Dolpopa by referring to Indian śāstras and sūtras that are equally important to both of them, and also by tracing his own assessment of the tathāgata-essence teachings to early Tibetan scholars. In contradistinction to Dolpopa’s claims, Dratsepa offers several nuanced readings of the buddha-nature literature and complicates the notion of what it means to have tathāgata-essence, what a definitive or provisional meaning entails, and the relationship between the Middle Wheel and the Last Wheel teachings. In brief, Dratsepa’s text sheds light on one of the earliest discourses on the tension between self-emptiness and other-emptiness presentations.","Key Terms/Sakya,People/Sgra tshad pa rin chen rnam rgyal","In Defense of His Guru: Dratsepa's Rebuttal to the Challenges Articulated by the Proponents of the Other-Emptiness Doctrine","Wangchuk Tsering USF.jpg",,,,"Journal Articles",,,"Wangchuk, Tsering. ""In Defense of His Guru: Dratsepa's Rebuttal to the Challenges Articulated by the Proponents of the Other-Emptiness Doctrine."" ''Journal of Indian Philosophy'' 39, no. 2 (2011): 147–65.;In Defense of His Guru: Dratsepa's Rebuttal to the Challenges Articulated by the Proponents of the Other-Emptiness Doctrine;Sakya;Sgra tshad pa rin chen rnam rgyal;Tsering Wangchuk;&nbsp"
"Articles/Indian Materials on the Doctrine of Sudden Enlightenment",,"Gómez, Luis. ""Indian Materials on the Doctrine of Sudden Enlightenment."" In ''Early Ch’an in China and Tibet'', edited by Lewis Lancaster and Whalen Lai, 393–434. Berkeley, CA: Asian Humanities Press, 1983.","People/Gómez, L.","Any steps to be taken in the direction of investigating the Indian roots of Ch'an are hindered by the thicket of legends in which the tradition shrouded itself. The Ch'annists must also be blamed for the fact that the question of what was the original form of this peculiarly Chinese version of Buddhism remains open, still obscured by the fallacious assumption that Ch'an was a monolithic, clearly defined school or tradition. Progress in this area is further hampered by the fact that in both India and China the early history of the movements that gave rise to Ch'an belongs to mystical traditions existing on the margins of the scholarly establishment of Buddhism. On the other hand, the broader question of contacts, connections, agreements and disagreements between Ch'an and Indian Buddhism can now be the object of documented study thanks to the indefatigable efforts of Buddhist scholars in Russia, France and Japan, who have attempted to verify the facts and meaning of an incident known as the ""Council of Lhasa."" (Gomez, ""Indian Materials,"" 393)",,,"Indian Materials on the Doctrine of Sudden Enlightenment",Article,,,,,,"Any steps to be taken in the direction of investigating the Indian roots of Ch'an are hindered by the thicket of legends in which the tradition shrouded itself. The Ch'annists must also be blamed for the fact that the question of what was the original form of this peculiarly Chinese version of Buddhism remains open, still obscured by the fallacious assumption that Ch'an was a monolithic, clearly defined school or tradition. Progress in this area is further hampered by the fact that in both India and China the early history of the movements that gave rise to Ch'an belongs to mystical traditions existing on the margins of the scholarly establishment of Buddhism. On the other hand, the broader question of contacts, connections, agreements and disagreements between Ch'an and Indian Buddhism can now be the object of documented study thanks to the indefatigable efforts of Buddhist scholars in Russia, France and Japan, who have attempted to verify the facts and meaning of an incident known as the ""Council of Lhasa."" (Gomez, ""Indian Materials,"" 393)","Topics/Zen - Chan","Indian Materials on the Doctrine Of Sudden Enlightenment","Gomez Luis.jpg",,,,"Chapters in a Book",,,"Gómez, Luis. ""Indian Materials on the Doctrine of Sudden Enlightenment."" In ''Early Ch’an in China and Tibet'', edited by Lewis Lancaster and Whalen Lai, 393–434. Berkeley, CA: Asian Humanities Press, 1983.;Indian Materials on the Doctrine of Sudden Enlightenment;Zen - Chan;Luis Óscar Gómez;&nbsp"
"Articles/Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite",,"Kano, Kazuo. ""Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite"" (References to Tathāgatagarbha in Later Tantric Commentaries). ''Mikkyōgaku Kenkyū'' 44 (2012): 125–37.","People/Kano, K.",,,,"Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite",Article,,,,,,"''Kano, Kazuo. ""Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite"" (References to Tathāgatagarbha in Later Tantric Commentaries). ''Mikkyōgaku Kenkyū'' 44 (2012): 125–37.''","Key Terms/tathāgatagarbha","Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite","Kano, Kazuo-UVienna.png",,,,"Journal Articles",,,"Kano, Kazuo. ""Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite"" (References to Tathāgatagarbha in Later Tantric Commentaries). ''Mikkyōgaku Kenkyū'' 44 (2012): 125–37.;Indo kōki mikkyō ni okeru nyoraizō eno genkyū to sono kaishaku: Tantra chūshakusho wo chūshin to shite;tathāgatagarbha;Kazuo Kano;&nbsp"
"Articles/Introduction to Dzogchen and Buddha-Nature",,"Ostensen, Morten. ""Introduction to Dzogchen and Buddha-Nature."" ''Buddha-Nature: A Tsadra Foundation Initiative'', July 11, 2019. https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Dzogchen_and_Buddha-nature.","People/Ostensen, M.","With roots stretching back to the eighth century, the notion of tathāgatagarbha was initially introduced into the lexicon of what would become the Nyingma tradition through scholastic works that sought to reconcile the philosophy of Madhyamaka and Yogācāra, as well as through tantric literature that presented advanced paradigms for the path and the immediacy of enlightenment. Over the centuries these two streams of influence wove themselves together to help form the basis of a unique synthesis of sūtra-based philosophical inquiry and tantric theories of praxis that would come to define the Nyingma approach. At the pinnacle of this system are the teachings of Dzogchen, the Great Perfection, the supreme vantage to which all these intertwined approaches aspire. As such, this lofty perspective has a tendency to draw everything it encounters into its fold and reimagine it in its own image. The relationship between Dzogchen and buddha-nature is one example of this trend, though one which is deeply intertwined with the development of the Nyingma view.

Read more [https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Dzogchen_and_Buddha-Nature here.]",,,"Introduction to Dzogchen and Buddha-Nature",Article,,,,,,"With roots stretching back to the eighth century, the notion of tathāgatagarbha was initially introduced into the lexicon of what would become the Nyingma tradition through scholastic works that sought to reconcile the philosophy of Madhyamaka and Yogācāra, as well as through tantric literature that presented advanced paradigms for the path and the immediacy of enlightenment. Over the centuries these two streams of influence wove themselves together to help form the basis of a unique synthesis of sūtra-based philosophical inquiry and tantric theories of praxis that would come to define the Nyingma approach. At the pinnacle of this system are the teachings of Dzogchen, the Great Perfection, the supreme vantage to which all these intertwined approaches aspire. As such, this lofty perspective has a tendency to draw everything it encounters into its fold and reimagine it in its own image. The relationship between Dzogchen and buddha-nature is one example of this trend, though one which is deeply intertwined with the development of the Nyingma view.

Read more [https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Dzogchen_and_Buddha-Nature here.]","Key Terms/Nyingma,Dzogchen","Introduction to Dzogchen and Buddha-Nature",Mortphoto.JPG,,,,"Editorial Content",,,"Ostensen, Morten. ""Introduction to Dzogchen and Buddha-Nature."" ''Buddha-Nature: A Tsadra Foundation Initiative'', July 11, 2019. https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Dzogchen_and_Buddha-nature.;Introduction to Dzogchen and Buddha-Nature;Dzogchen;Nyingma;Morten Ostensen;&nbsp"
"Articles/Introduction to Mahāmudrā and Buddha-Nature",,"Ostensen, Morten. ""Introduction to Mahāmudrā and Buddha-Nature."" ''Buddha-Nature: A Tsadra Foundation Initiative'', August 23, 2019. https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Mah%C4%81mudr%C4%81_and_Buddha-Nature.","People/Ostensen, M.",,,,"Introduction to Mahāmudrā and Buddha-Nature",Article,,,,,,"''Ostensen, Morten. ""Introduction to Mahāmudrā and Buddha-Nature."" ''Buddha-Nature: A Tsadra Foundation Initiative'', August 23, 2019. https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Mah%C4%81mudr%C4%81_and_Buddha-Nature.''","Topics/Mahamudra,Topics/The doctrine of buddha-nature in Tibetan Buddhism","Introduction to Mahāmudrā and Buddha-Nature",Mortphoto.JPG,,,,"Editorial Content",,,"Ostensen, Morten. ""Introduction to Mahāmudrā and Buddha-Nature."" ''Buddha-Nature: A Tsadra Foundation Initiative'', August 23, 2019. https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Mah%C4%81mudr%C4%81_and_Buddha-Nature.;Introduction to Mahāmudrā and Buddha-Nature;Mahamudra;The doctrine of buddha-nature in Tibetan Buddhism;Morten Ostensen;&nbsp"
"Articles/Introduction to Other-Emptiness and the Great Middle Way",,"Ostensen, Mort. ""Introduction to Other-Emptiness and the Great Middle Way."" ''Buddha-Nature: A Tsadra Foundation Initiative'', August 23rd, 2019. https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Other-Emptiness_and_the_Great_Middle_Way.","People/Ostensen, M.",,,,"Introduction to Other-Emptiness and the Great Middle Way",Article,,,,,,"''Ostensen, Mort. ""Introduction to Other-Emptiness and the Great Middle Way."" ''Buddha-Nature: A Tsadra Foundation Initiative'', August 23rd, 2019. https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Other-Emptiness_and_the_Great_Middle_Way.''","Key Terms/Great Madhyamaka,Key Terms/gzhan stong","Introduction to Other-Emptiness and the Great Middle Way",Mortphoto.JPG,,,,"Editorial Content",,,"Ostensen, Mort. ""Introduction to Other-Emptiness and the Great Middle Way."" ''Buddha-Nature: A Tsadra Foundation Initiative'', August 23rd, 2019. https://buddhanature.tsadra.org/index.php/Articles/Introduction_to_Other-Emptiness_and_the_Great_Middle_Way.;Introduction to Other-Emptiness and the Great Middle Way;gzhan stong;Great Madhyamaka;Morten Ostensen"
