,AuthorRaw,Citation,AuthorPage,Description,MediaSeries,TranslatorRaw,BuNayTitle,BuNayPageType,{{{10}}},TextClass,Fulltitletrans,Fulltitleskt,Fulltitle,TileDescription,BuNayTopicTags,ArticleTitle,PageTilePhoto,Fulltitlechn,{{{20}}},Fulltitletib,Subclass,Namelast,Namefirst,InvisibleFilterContent
"Articles/The Dust Contemplation: A Study and Translation of a Newly Discovered Chinese Yogācāra Meditation Treatise from the Haneda Dunhuang Manuscripts of the Kyo-U Library",,"Greene, Eric M. ""The ''Dust Contemplation'': A Study and Translation of a Newly Discovered Chinese Yogācāra Meditation Treatise from the Haneda Dunhuang Manuscripts of the Kyo-U Library."" ''The Eastern Buddhist'' 48, no. 2 (2020): 1–50.","People/Greene, E.","The publication between 2009 and 2013 of the Haneda manuscripts housed the Kyo-U Library (''Kyōu shooku'') in Osaka was a momentous occasion for Dunhuang studies.<sup>1</sup> This collection of over seven hundred documents, assembled by Haneda Tōru (1882-1955) on the basis of the famed collection of Li Shengduo (1859-1937) with further materials later added, is the world’s fifth most significant repository of Dunhuang manuscripts after those in London, Paris, Beijing, and St. Petersburg.<sup>2</sup> Now that these sources are at long last available to scholars, many exciting discoveries await historians of medieval China and medieval Chinese Buddhism in particular.<br>      In this article I introduce a previously unknown, late seventh-century (as I shall argue) Buddhist text from this collection: Hane[da] manuscript no. 598, a single scroll bearing at its conclusion the title ""Method for the Contemplation of Dust<sup>4</sup> as Empty"" (''Chen kong guan men'').<sup>5</sup> The ''Dust Contemplation'', as I will call it, is a unique and surprisingly concrete set of instructions for the practice of Buddhist meditation based on the doctrines and technical vocabulary of the early Chinese Yogācāra tradition, particularly (but not exclusively) those often linked by modern scholars to the so-called Shelun commentarial tradition (Shelunzong), which drew primary inspiration from the Yogācāra scriptures translated by
Paramārtha (Zhendi; 499–569) and which flourished during the late sixth and early seventh centuries.<sup>6</sup> (Greene, introductory remarks, 1–2)

<h5>Notes</h5>
#''Tonkō hikyū'' 2009-2013.
#On the Haneda documents, see Iwamoto 2010 and Zheng 2013. For a bibliography of studies of documents from the collection, see Yamamoto 2017.
#Studies of new Buddhist texts found among the Haneda documents include Nishimoto 2012, 2014; Kannō 2014; Li 2013; Zhang 2014; Wang 2017; and Irisawa, Mitani, and Usuda 2014. On the Daoist scriptures from the Haneda collection, see Kamitsuka 2017, pp. 362-87.
#I will explain my reasons for translating ''chen'' as ""dust"" below.
#The ''Chen kong guan men'' is not listed in the catalogue of texts Li Shengduo sold in the 1930s, which was the initial core of the Haneda collection (Rong 2002, pp. 70-80). Presumably it stems from one of the other private collections that Haneda eventually acquired. Though forgery is always a possibility when dealing with poorly provenanced ""Dunhuang"" manuscripts (Whitfield 2002), and an in-depth codicological analysis remains a desideratum, to judge from its contents the ''Dust Contemplation'' is clearly a genuine medieval Chinese Buddhist text, as this article will make clear.
#On the ""Shelun commentarial tradition"" and the various ways its central ideas were discussed and defined, see Keng 2009. The Dunhuang manuscripts have yielded a number of fragments of exegetical works seemingly related to one or more branches of this tradition (Ikeda 2010). On Paramartha and his translations, see Keng and Radich 2019.",,,"The Dust Contemplation: A Study and Translation of a Newly Discovered Chinese Yogācāra Meditation Treatise from the Haneda Dunhuang Manuscripts of the Kyo-U Library",Article,,,,,,"In this article I introduce a previously unknown, late seventh-century (as I shall argue) Buddhist text from this collection: Hane[da] manuscript no. 598, a single scroll bearing at its conclusion the title ""Method for the Contemplation of Dust<sup>4</sup> as Empty"" (''Chen kong guan men'').<sup>5</sup> The ''Dust Contemplation'', as I will call it, is a unique and surprisingly concrete set of instructions for the practice of Buddhist meditation based on the doctrines and technical vocabulary of the early Chinese Yogācāra tradition, particularly (but not exclusively) those often linked by modern scholars to the so-called Shelun commentarial tradition (Shelunzong), which drew primary inspiration from the Yogācāra scriptures translated by Paramārtha (Zhendi; 499–569) and which flourished during the late sixth and early seventh centuries.<sup>6</sup>","Key Terms/Yogācāra,Topics/Textual study,Topics/Meditation","The Dust Contemplation: A Study and Translation of a Newly Discovered Chinese Yogācāra Meditation Treatise from the Haneda Dunhuang Manuscripts of the Kyo-U Library","Greene Eric Academia.jpg",,,,"Journal Articles",,,"Greene, Eric M. ""The ''Dust Contemplation'': A Study and Translation of a Newly Discovered Chinese Yogācāra Meditation Treatise from the Haneda Dunhuang Manuscripts of the Kyo-U Library."" ''The Eastern Buddhist'' 48, no. 2 (2020): 1–50.;The Dust Contemplation: A Study and Translation of a Newly Discovered Chinese Yogācāra Meditation Treatise from the Haneda Dunhuang Manuscripts of the Kyo-U Library;Meditation;Textual study;Yogācāra;Eric M. Greene;&nbsp"
"Articles/The Early Development of the Buddha-Nature Doctrine in China",,"Liu, Ming-Wood. ""The Early Development of the Buddha-Nature Doctrine in China."" ''Journal of Chinese Philosophy'' 16, no. 1 (1989): 1–36.","People/Liu, M.",,,,"The Early Development of the Buddha-Nature Doctrine in China",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:<br><br>Among the many concepts current among Chinese Buddhists, ""Buddha-nature"" is undoubtedly the most central and the most widely debated. As is well-known, the idea ""Buddha-nature"" first became popular in China with the translation of the Mahayana ''Mahāparinirvāṇa-sūtra'' (hence-forth referred to as ''MNS'') in the early fifth century; since then, a variety of theses have been proposed on several aspects of the subject. These are worth examining not only because of the important role they play in the history and development of Chinese Buddhist thought, but also because they reflect more fundamental doctrinal differences. Once these differences have been clarified, a more comprehensive picture of the various dominant philosophical trends in the field of Chinese Buddhism will appear. This paper will unravel the diverse streams of thought which came to be associated with the Buddha-nature concept during the Northern and Southern Dynasties, i.e., in the first two centuries of the propagation of the Buddha-nature doctrine in China. (Liu, foreword, 1)","Topics/The doctrine of buddha-nature in Chinese Buddhism","The Early Development of the Buddha-Nature Doctrine in China",Rishabh-sharma-R-js25Pv1LQ-unsplash.jpg,,,,"Journal Articles",,,"Liu, Ming-Wood. ""The Early Development of the Buddha-Nature Doctrine in China."" ''Journal of Chinese Philosophy'' 16, no. 1 (1989): 1–36.;The Early Development of the Buddha-Nature Doctrine in China;The doctrine of buddha-nature in Chinese Buddhism;Ming-Wood Liu"
"Articles/The Eighth Karmapa Mi bskyod rdo rje (1507-1554) on the Relation between Buddha Nature and Its Adventitious Stains",,"Mathes, Klaus-Dieter, ""The Eighth Karmapa Mi bskyod rdo rje (1507–1554) on the Relation between Buddha Nature and Its Adventitious Stains."" ''Critical Review for Buddhist Studies'' 22 (2017): 63–104.","People/Mathes, K.",,,,"The Eighth Karmapa Mi bskyod rdo rje (1507-1554) on the Relation between Buddha Nature and Its Adventitious Stains",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:

Accepting the possibility of enlightenment as a fundamental Buddhist axiom, one has to either explain the causal process of its production, or accept its primordial existence, for example in terms of a buddha nature (''tathāgatagarbha''). The latter also applies, of course, when buddhahood is not taken to be produced from scratch. The way this basic issue is addressed is an ideal touchstone for systematically comparing various masters and their philosophical hermeneutical positions in the complex landscape of Tibetan intellectual history. The diversity of views on buddha nature has its roots in the multilayered structure of the standard Indian treatise on buddha nature, the ''Ratnagotravibhāga''. Depending on whether one follows the
original intent of the Tathāgatagarbhasūtras (which can be identified in the earliest layer of the ''Ratnagotravibhāga''), or the Yogācāra interpretation of the latter in the ''Ratnagotravibhāga'', buddha nature can refer to either an already fully developed buddha, or the naturally present potential (''prakṛtisthāgotra'') or natural luminosity of mind, i.e., sentient beings’ ability to become buddhas. While some saw in such positive descriptions of the ultimate only synonyms for the emptiness of mind,[1] or simply teachings of provisional meaning,[2] the Jo nang pas, and many bKa’ brgyud pas and rNying ma pas as well, took them as statements of definitive meaning.[3] Among the latter, i.e., those for whom buddha nature is more than just emptiness, there was disagreement about the relationship between such a positively described
buddha nature and its adventitious stains, which include all ordinary states of mind and the world experienced by the latter.

For my analysis of Mi bskyod rdo rje’s view on the relation between buddha nature and its adventitious stains I have chosen his ''Abhisamayālaṃkāra'' commentary, the ''rGan po’i rlung sman'',[4] which contains a critical review of ’Gos Lo tsā ba gZhon nu dpal’s (1392-1481) ''rGyud gsum gsang ba''; the ''sKu gsum ngo sprod rnam bshad''; the ''Phyag rgya chen po’i sgros ‘bum'' and Mi bskyod rdo rje’s independent work on ''gzhan stong'', the ''dBu ma gzhan stong smra ba’i srol legs par phye ba’i sgron me''. While these texts have in common that they endorse a robust distinction between buddha nature and the adventitious stains, the respective ''gzhan stong'' (""other empty"") views underlying this relationship slightly differ, or are not mentioned in explicit
terms. The homogeneous clear-cut distinction between impure sentient beings and a pure mind, ''dharmadhātu'', or buddha nature is strikingly similar to what we find in the relevant works of the third Karma pa Rang byung rdo rje (1284-1339).5) Even though Rang byung rdo rje does not explicitly mention the word ''gzhan stong'' in his mainly Yogācāra-based presentation of buddha nature, Karma Phrin las pa’s[6] (1456-1539) and Kong sprul Blo gros mtha’ yas’s (1813-1899) description of Rang byung rdo rje as a ''gzhan stong pa''[7] is at least understandable on the grounds that Mi bskyod rdo rje
uses this label for a doctrine similar to Rang byung rdo rje’s.[8] In order to further contextualize Mi bskyod rdo rje’s distinction between buddha nature and adventitious stains I have also consulted relevant passages from his commentaries on the ''Madhyamakāvatāra'' and the ''dGongs gcig''. (Mathes, introductory remarks, 65–67)

<h5>Notes</h5>
#This mainly is the position of rNgog Blo ldan shes rab (1059-1109), who claims in his ''Theg chen rgyud bla’i don bsdus pa'', 5b3: ""The mental continuum, which has emptiness as its nature, is the [buddha] element (i.e., buddha nature)."" (... ''stong pa nyid kyi rang bzhin du gyur pa’i sems kyi rgyud ni khams yin no''). A similar line of thought is followed by the dGe lugs pas, for whom emptiness is what is taught in the doctrine of ''tathāgatagarbha'' (see Seyfort Ruegg 1969, 402).
#This is, for example, the position maintained by Sa skya Paṇḍita (1182-1251) and Bu ston Rin chen ‘grub (1290-1364) (Seyfort Ruegg 1973, 29-33).
#For rNgog Blo ldan shes rab and some dGe lugs pas, too, buddha nature has definitive meaning on the grounds that it is a synonym of emptiness (see Mathes 2008:26-27; and Seyfort Ruegg 1969, 402) .
#This is how the author originally referred to his work, even though it appears in the Collected Works in the less irreverent title ''Sublime Fragrance of the Nectar of Analysis'' (Higgins and Draszczyk 2016, vol. 1, 12).
#I.e., the ''Zab mo nang don'' and its autocommentary, the ''sNying po bstan pa'', the ''Dharmadhātustava'' commentary, and the ''Rang byung rdo rje’i mgur rnams''. See Mathes 2008, 51-75.
#See Karma 'Phrin las pa: ""Dris lan yid kyi mun sel zhes bya ba lcags mo’i dris lan bzhugs"", 91, 1-4. For the Tibetan text and an English translation, see Mathes 2008, 55 & 441.
#See Kong sprul Blo gros mtha’ yas: ''Shes bya kun khyab mdzod'', vol. 1, 460, 2-13.
#The fact that the relation between buddha nature and its adventitious stains is only occasionally labelled ''gzhan stong'' by Mi bskyod rdo rje is not very telling, since in his ''dBu ma gzhan stong smra ma’i srol'' the main topic is the said relation, and Mi bskyod rdo rje refers to it as ''gzhan stong'' merely in the title.","Key Terms/tathāgatagarbha,Key Terms/āgantukamala,People/Karmapa, 8th","The Eighth Karmapa Mi bskyod rdo rje (1507-1554) on the Relation between Buddha Nature and Its Adventitious Stains","Mathes, Klaus-Dieter-Official 2019.jpg",,,,"Journal Articles",,,"Mathes, Klaus-Dieter, ""The Eighth Karmapa Mi bskyod rdo rje (1507–1554) on the Relation between Buddha Nature and Its Adventitious Stains."" ''Critical Review for Buddhist Studies'' 22 (2017): 63–104.;The Eighth Karmapa Mi bskyod rdo rje (1507-1554) on the Relation between Buddha Nature and Its Adventitious Stains;Karmapa, 8th;tathāgatagarbha;Adventitious stains / defilements;āgantukamala;Klaus-Dieter Mathes; &nbsp"
"Articles/The Essence of Zhentong",,"Sheehy, Michael R., trans. ''The Essence of Zhentong''. By Jetsun Tāranātha. With Khenpo Kunga Sherab Saljay Rinpoche. JonangFoundation.org, 2008. https://jonangfoundation.org/sites/default/files/jf_snying%20po_final.pdf","People/Sheehy, M.",,,,"The Essence of Zhentong",Article,,,,,,"The following translation is based upon the ‘Dzam thang edition of the ''Gzhan stong snying po''.","Texts/Gzhan stong snying po,People/TA ra nA tha,Key Terms/gzhan stong","The Essence of Zhentong","Sheehy-Official-Michael 1725-300x200.jpg",,,,"Digital Publications",,,"Sheehy, Michael R., trans. ''The Essence of Zhentong''. By Jetsun Tāranātha. With Khenpo Kunga Sherab Saljay Rinpoche. JonangFoundation.org, 2008. https://jonangfoundation.org/sites/default/files/jf_snying%20po_final.pdf;The Essence of Zhentong;gzhan stong;Gzhan stong snying po;TA ra nA tha;Tāranātha;ཏཱ་ར་ནཱ་ཐ་;tA ra nA tha;kun dga' snying po;ཀུན་དགའ་སྙིང་པོ་; Michael Sheehy"
"Articles/The Example of the Buddha",,"Goldstein, Joseph. ""The Example of the Buddha: Relating the Life of the Buddha to Our Own."" ''Tricycle: The Buddhist Review'', (n.d.), https://tricycle.org/magazine/the-example-of-the-buddha/.","People/Goldstein, J.","A teaching on buddha-nature by Joseph Goldstein",,,"The Example of the Buddha",Article,,,,,,"A teaching on buddha-nature by an American Vipassana teacher","Topics/The doctrine of buddha-nature in Theravadin Buddhism","The Example of the Buddha: Relating the Life of the Buddha to Our Own","Goldstein Joseph.jpg",,,,"Magazine Articles",,,"Goldstein, Joseph. ""The Example of the Buddha: Relating the Life of the Buddha to Our Own."" ''Tricycle: The Buddhist Review'', (n.d.), https://tricycle.org/magazine/the-example-of-the-buddha/.;The Example of the Buddha;The doctrine of buddha-nature in Theravadin Buddhism;Joseph Goldstein;&nbsp"
"Articles/The Funerary Transformation of the Great Perfection (Rdzogs chen)",,"Germano, David. ""The Funerary Transformation of the Great Perfection (Rdzogs chen)."" ''Journal of the International Association of Tibetan Studies'' 1 (2005): 1-54.","People/Germano, D.",,,,"The Funerary Transformation of the Great Perfection (Rdzogs chen)",Article,,,,,,"The Great Perfection (Rdzogs chen) is one of the most important tantric traditions to develop in Tibet, but much of its early history has been obscured by the tradition’s visionary narratives of revelation, concealment, and excavation regarding its core scriptures. In addition, the over-reliance on the rubric “Great Perfection” itself obscures a broad diversity of distinct traditions, each with its own distinct rubric of self-identification and often quite divergent characteristics. This includes at the most general level the Three Series (Sde gsum), Four Cycles (Skor bzhi), Crown Pith (Spyi ti), and Ultra Pith (Yang ti). The present essay utilizes a simple hermeneutic of two trajectories – labeled “pristine” and “funerary,” respectively – to offer a developmental history of these movements in broad strokes from the eighth to fourteenth century. In doing so, it interprets the major variants of the Great Perfection historically in terms of their interrelations via development, influence, and criticism.",Dzogchen,"The Funerary Transformation of the Great Perfection (Rdzogs chen)","David Germano.jpg",,,,"Journal Articles",,,"Germano, David. ""The Funerary Transformation of the Great Perfection (Rdzogs chen)."" ''Journal of the International Association of Tibetan Studies'' 1 (2005): 1-54.;The Funerary Transformation of the Great Perfection (Rdzogs chen);Dzogchen;David Germano"
"Articles/The Gotra, Ekayāna and Tathāgatagarbha Theories of the Prajñāpāramitā according to Dharmamitra and Abhayākaragupta",,"Ruegg, David Seyfort. ""The Gotra, Ekayāna and Tathāgatagarbha Theories of the Prajñāpāramitā according to Dharmamitra and Abhayākaragupta."" In ''Prajñāpāramitā and Related Systems'', edited by Lewis Lancaster, 283–312. Berkeley: University of California, 1977.","People/Ruegg, D.",,,,"The Gotra, Ekayāna and Tathāgatagarbha Theories of the Prajñāpāramitā according to Dharmamitra and Abhayākaragupta",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:<br><br>In the course of his monumental work on the Prajñāpāramitā Sūtras E. Conze has written: 'It is quite a problem how the Dharma-element which is common to all can be regarded as the source of a variety of ""lineages"" [''gotra'']'.[1] It has been the endeavour of the present writer in a series of publications starting in 1968 to shed light on this very fundamental and interesting question. An article in the ''Festschrift'' dedicated to the late E. Frauwallner was devoted to the interconnexion between the single, unique and undifferentiated ''dharmadhātu'', the naturally existent spiritual element or germ (''prakṛtisthaṃ gotram'') and the variously conditioned psycho-spiritual categories (''gotra'')[2] recognized by the Buddhist texts as explained by Ārya Vimuktisena (ca. 500 ?) and his successor Bhadanta Vimuktisena in their commentaries on the '''''Abhisamayālaṃkāra''''' (i. 37-39), which they correlate with the topics of the '''''Pañcaviṃśatisāhasrikā Prajñāpāramitā'''''.[3] And shortly afterwards there followed a more detailed study of this question as it relates to the notion of the ''tathāgatagarbha'' or buddha-nature in '''''[[La théorie du tathāgatagarbha et du gotra: Études sur ta sotériologie et la gnoséologie du bouddhisme]]''''' (Paris, 1969) and '''''[[Le traité du tathāgatagarbha de Bu ston Rin chen grub]]''''' (Paris, 1973). In the last publications Haribhadra's commentaries on the Prajñāpāramitā were discussed, and the importance of the doctrine of the One Vehicle (''ekayāna''), was taken up at some length not only from the point of view of soteriology but also from that of gnoseology<br>      Between the two Vimuktisenas and Haribhadra (fl. c. 750-800) on the one side and the Tibetan exegetes on the other there lived a number of important Indian commentators whose work could be only briefly touched on in the '''''Théorie'''''. Amongst the most important of these later Indian masters of the Prajñāpāramitā are Dharmamitra and Abhayākaragupta, both of whom have been reckoned by Buddhist doxographers as being, for certain systematic reasons, close to the Svātantrika-Mādhyamika school, and Ratnākaraśānti (first half of the 11th century), a Vijñānavādin (of the Alīkākāravāda branch) who appears to have undertaken a harmonization of the Vijñānavāda and the Madhyamaka in the manner of the synthesizing movements especially characteristic of later Buddhist thought in India.<br>      One of Ratnākaraśānti's main works on the Prajñāpāramitā—the ''Sārottamā'' (or ''Sāratamā'' ?), a Pañjikā on the '''''Aṣṭasāhasrikā''''', which until recently was known only by its Tibetan version in the Bstan 'gyur—has now been recovered in an incomplete Sanskrit manuscript. Since the promised publication of this text is awaited with keenest interest by students of this literature, his work must be left for another occasion.[4] The present paper will therefore consider the discussions by Dharmamitra and Abhayākaragupta of the relation between the ''gotra'', the ''dharmadhātu'', the ''ekayāna'', and the ''tathāgatagarbha''. (Ruegg, ""The ''Gotra'', ''Ekayāna'' and ''Tathāgatagarbha'' Theories of the Prajñāpāramitā,"" 283–284)

<h5>Notes</h5>
#E. Conze, '''''The Large Sūtra on Perfect Wisdom''''' (London 1961), p. 105 note 2. References hereunder to the folios of Tibetan translations of Indian texts contained in the Bstan 'gyur relate to the Peking edition as reproduced in the Japanese reprint published by the Tibetan Tripiṭaka Research Institute (Tokyo and Kyoto). Prints of other editions of the Bstan 'gyur were unfortunately unavailable during the writing of the present paper.
#On the meanings of the term ''gotra'', and in particular on the two meanings '(spiritual) element, germ, capacity' and '(spiritual) lineage, class, category' which might be described respectively as the intensional and extensional meanings of the word when the ''gotra'' as germ determines the classification of persons possessing it in a ''gotra'' as category, see the present writer's article in ''BSOAS'' 39 (1976) p. 341sq.
#""Ārya and Bhadanta Vimuktisena on the ''gotra''-theory of the Prajñāpāramitā,"" '''''Beitriige zur Geistesgeschichte Indiens (Festschrift fur Erich Frauwallner)''''', ''WZKSO'' 12-13 (1968/1969), pp. 303–317.<br>4. Ratnākaraśānti's other work on the subject, a commentary on the ''AA'' entitled '''''Śuddhimatī''''', (or: '''''Śuddhamatī''''') will be referred to below.","Key Terms/tathāgatagarbha,Key Terms/gotra,People/Abhayākara,Key Terms/ekayāna,People/Dharmamitra","The Gotra, Ekayāna and Tathāgatagarbha Theories of the Prajñāpāramitā according to Dharmamitra and Abhayākaragupta",Ruegg-David-Seyfort-WisdomPubs.jpg,,,,"Chapters in a Book",,,"Ruegg, David Seyfort. ""The Gotra, Ekayāna and Tathāgatagarbha Theories of the Prajñāpāramitā according to Dharmamitra and Abhayākaragupta."" In ''Prajñāpāramitā and Related Systems'', edited by Lewis Lancaster, 283–312. Berkeley: University of California, 1977.;The Gotra, Ekayāna and Tathāgatagarbha Theories of the Prajñāpāramitā according to Dharmamitra and Abhayākaragupta;ekayāna;gotra;tathāgatagarbha;Abhayākara;Dharmamitra;David Seyfort Ruegg;&nbsp"
"Articles/The Gzhan stong Model of Reality: Some More Material on Its Origin, Transmission, and Interpretation",,"Mathes, Klaus-Dieter. ""The ''Gzhan stong'' Model of Reality: Some More Material on Its Origin, Transmission, and Interpretation."" ''Journal of the International Association of Buddhist Studies'' 34, no. 1–2 (2011): 187–223. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/10602/4454.","People/Mathes, K.",,,,"The Gzhan stong Model of Reality: Some More Material on Its Origin, Transmission, and Interpretation",Article,,,,,,"By the time Tibetans inherited Indian Buddhism, it had already witnessed two major doctrinal developments, namely the notion of the Prajñāpāramitāsūtras that all factors of existence (''dharmas'') lack an own-being  (emptiness), and the Yogācāra interpretation of this emptiness based on the imagined (''parikalpita''-), dependent (''paratantra''-) and perfect natures (''pariniṣpanna svabhāva'').'""`UNIQ--ref-00000FFF-QINU`""' Closely related to this threefold distinction was the Tathāgatagarbha restriction of emptiness to adventitious stains which cover over an ultimate nature of buddha-qualities. There can be, of course, only one true reality towards which the  Buddha awakened, so that exegetes were eventually forced to explain the canonical sources (i.e., Mahāyāna Sūtras) which contain mutually competing models of reality. This set the stage for the well-known hermeneutic strategies of the Tibetan schools. The main issue at stake was whether or not one needs to distinguish two modes of emptiness: being ""empty of an own-being"" (Tib. ''rang stong''), and being ""empty of other"" (Tib. ''gzhan stong''). (Mathes, introductory remarks, 187)<br><br>

[https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/10602/4454 Read more here . . .]","Key Terms/gzhan stong","The Gzhan stong Model of Reality: Some More Material on Its Origin, Transmission, and Interpretation","Mathes, Klaus-Dieter-Official 2019.jpg",,,,"Journal Articles",,,"Mathes, Klaus-Dieter. ""The ''Gzhan stong'' Model of Reality: Some More Material on Its Origin, Transmission, and Interpretation."" ''Journal of the International Association of Buddhist Studies'' 34, no. 1–2 (2011): 187–223. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/10602/4454.;The Gzhan stong Model of Reality: Some More Material on Its Origin, Transmission, and Interpretation;gzhan stong;Klaus-Dieter Mathes;&nbsp"
"Articles/The History and Significance of the Tibetan Concept of the Five Treatises of Maitreya",,"Turenne, Philippe. ""The History and Significance of the Tibetan Concept of the Five Treatises of Maitreya."" ''The Indian International Journal of Buddhist Studies'' 16 (2015): 215–33.","People/Turenne, P.",,,,"The History and Significance of the Tibetan Concept of the Five Treatises of Maitreya",Article,,,,,,"Tibetans use the concept of the “Five Treatises of Maitreya” (''Byams chos sde lnga'') to refer to a group of texts that they attribute to Maitreya through Asaṅga, including the ''Abhisamayālaṃkāra'' (''Mngon par rtogs pa’i rgyan, AA''), the ''Mahāyānasūtrālaṃkāra'' (''Theg pa chen po’i mdo sde rgyan, MSA''), the ''Madhyāntavibhāga'' (''Dbus dang mtha’ rnam par ’byed pa, MV''), the ''Dharmadharmatāvibhaṅga'' (''Chos dang chos nyid rnam par dbye ba, DDV''), and the ''Ratnagotravibhāga (RGV)'', which Tibetans most often refer to as the ''Mahāyāna-Uttaratantra'' (''Theg pa chen po rgyud bla ma''). Some of the Five Treatises were present at the time of the first dissemination of Buddhism in Tibet (''snga dar''), and some were discovered or brought later to Tibet. The first set comprises the ''Abhisamayālaṃkāra'', the ''Sūtrālaṃkāra'', and the ''Madhyāntavibhāga'', while the texts that were later discovered and translated are the ''Ratnagotravibhāga'' and the ''Dharmadharmatāvibhaṅga''. Although the Five Treatises cover a variety of topics and seem to defend several philosophical positions about these topics, the Tibetan tradition still takes very seriously the idea that they form a unit, and share to some extent a single intent.<br>      Modern scholarship on the Five Treatises has so far privileged studying the texts of the Five Treatises individually, not giving much importance to the concept of the Five Treatises per se and its consequences on the interpretation of the texts that form it. In the following pages I argue that, on the contrary, the notion of the Five Treatises and the idea that they form a unit is crucial enough for Tibetan interpreters that we cannot fully understand Tibetan interpretations of those texts without taking this into consideration. If we look at the way Tibetan interpreters define the category and how they form their interpretations around it, we come to the conclusion that a study of Tibetan interpretations of individual treatises cannot represent fully the influence of those texts on Tibetan Buddhist literature and thought<br>      In order to establish that claim, having explained the concept of the Five Treatises as a unit and where that unit fits among Tibetan Buddhist scriptures, I will trace its origin and development from the recognition of Maitreya’s authorship of the Treatises to the notion that the Five Treatises form a single work. I will conclude by explaining how the study of the Five Treatises as a whole and of that concept itself allows us to understand things that the study of the texts individually cannot provide. (Turenne, introduction, 215–16)","Articles/A History of Buddha-Nature Theory: The Literature and Traditions,Topics/Textual study,Key Terms/byams chos sde lnga","The History and Significance of the Tibetan Concept of the Five Treatises of Maitreya","Turenne Philippe RYI.jpg",,,,"Journal Articles",,,"Turenne, Philippe. ""The History and Significance of the Tibetan Concept of the Five Treatises of Maitreya."" ''The Indian International Journal of Buddhist Studies'' 16 (2015): 215–33.;The History and Significance of the Tibetan Concept of the Five Treatises of Maitreya;Textual study;History;byams chos sde lnga;Philippe Turenne;&nbsp"
"Articles/The Idea of Dhātu-vāda in Yogācāra and Tathāgata-garbha Texts",,"Yamabe, Nobuyoshi. ""The Idea of ''Dhātu-vāda'' in Yogācāra and ''Tathāgata-garbha'' Texts."" In ''Pruning the Bodhi Tree: The Storm over Critical Buddhism'', edited by Jamie Hubbard and Paul L. Swanson, 193–204. Honolulu: University of Hawai’i Press, 1997.","People/Yamabe, N.",,,,"The Idea of Dhātu-vāda in Yogācāra and Tathāgata-garbha Texts",Article,,,,,,"Hakamaya Noriaki and Matsumoto Shirõ are convinced that ''tathāgatagarbha'' theory and the Yogācāra school share a common framework that they call ''dhātu-vāda'' or ""locus theory."" The word ''dhātu-vāda'' itself is a neologism introduced by Matsumoto'""`UNIQ--ref-0000112C-QINU`""' and adopted by Hakamaya.'""`UNIQ--ref-0000112D-QINU`""' They argue that the ''dhātu-vāda'' idea stands in direct contradiction to the authentic Buddhist theory of ''pratītyasamutpāda'' or ""dependent origination,"" which in turn leads them to consider ''tathāgata-garbha'' and Yogācāra theories to be non-Buddhist. In their opinion, not only these Indian theories but also the whole of ""original enlightenment thought"" (''hongaku shisõ'') in East Asia fell under the shadow of the ''dhātu-vāda'' idea,'""`UNIQ--ref-0000112E-QINU`""' with the result that most of its Buddhism is dismissed as not Buddhist at all.'""`UNIQ--ref-0000112F-QINU`""'<br>      The idea of ''dhātu-vāda'' is thus an integral part of the Critical Buddhism critique and as such merits careful examination in any evaluation of the overall standpoint. Since Matsumoto first found the ''dhātu-vāda'' structure in Indian ''tathāgata-garbha'' and Yogācāra literature, we need to begin with a look at the texts in question. My approach here will be purely philological and will limit itself to the theoretical treatises (śāstras). (Yamabe, introductory remarks, 193)<br><br>

[https://www.academia.edu/33371726/The_Idea_of_Dh%C4%81tu-v%C4%81da_in_Yogacara_and_Tath%C4%81gata-garbha_Texts Read more here:]","Key Terms/tathāgatagarbha,Key Terms/Yogācāra,People/Hakamaya, N.,People/Matsumoto, S.,Key Terms/pratītyasamutpāda,Topics/Critical Buddhism,Key Terms/original enlightenment","The Idea of Dhātu-vāda in Yogācāra and Tathāgata-garbha Texts","Yamabe Nobuyoshi Academia.jpeg",,,,"Chapters in a Book",,,"Yamabe, Nobuyoshi. ""The Idea of ''Dhātu-vāda'' in Yogācāra and ''Tathāgata-garbha'' Texts."" In ''Pruning the Bodhi Tree: The Storm over Critical Buddhism'', edited by Jamie Hubbard and Paul L. Swanson, 193–204. Honolulu: University of Hawai’i Press, 1997.;The Idea of Dhātu-vāda in Yogācāra and Tathāgata-garbha Texts;Critical Buddhism;tathāgatagarbha;Yogācāra;pratītyasamutpāda;Original Enlightenment;Matsumoto, S.;Hakamaya, N.;Nobuyoshi Yamabe; &nbsp"
